"COUNTRY","STATE","REGION","AVAILABLE","AVAILABLE_SINCE","PORTABLE","PORTABLE_SINCE","SMS_SUPPORTED","SMS_SINCE",
"United States of America","California","Northridge","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Norwalk","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Novato","yes","2013-01-02","yes","2014-01-21","no","0000-00-00",
"United States of America","California","Oakdale","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Oakland: Alameda DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Oakland: Berkeley DA","yes","2012-11-01","yes","2012-11-01","no","0000-00-00",
"United States of America","California","Oakland: Fruitvale DA","yes","2013-01-02","yes","2016-04-23","no","0000-00-00",
"United States of America","California","Oakland: Main-Piedmont DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Oakland: Trinidad DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Oakview","yes","2013-01-02","yes","2016-09-22","no","0000-00-00",
"United States of America","California","Occidental","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Oceanside: Carlsbad DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Oceanside: Oceanside DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Oceanside: Pendleton DA","yes","2016-10-07","yes","2016-10-07","no","0000-00-00",
"United States of America","California","Ocotillo","yes","2013-01-02","yes","2015-12-24","no","0000-00-00",
"United States of America","California","Ojai","yes","2013-01-02","yes","2016-09-20","no","0000-00-00",
"United States of America","California","Olancha","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Ontario","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Orange","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Orange Cove","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Orinda","yes","2013-01-02","yes","2014-10-14","no","0000-00-00",
"United States of America","California","Orland","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Orleans","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Oroville","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Oxnard","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Pacifica","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Palm Desert","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Palm Springs","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Palmdale: Agua Dulce DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Palmdale: Leona Valley DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Palmdale: Palmdale DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Palo Alto","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Palo Verde","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Paradise","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Parker Dam","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Parkfield","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Parlier","yes","2013-01-02","yes","2014-04-04","no","0000-00-00",
"United States of America","California","Pasadena: La Ca�ada DA","yes","2013-01-02","yes","2014-07-07","no","0000-00-00",
"United States of America","California","Pasadena: Pasadena DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Paskenta","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Paso Robles","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Patterson","yes","2014-01-21","yes","2014-01-21","no","0000-00-00",
"United States of America","California","Pauma Valley","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Pepperwood","yes","2017-03-22","yes","2017-03-22","no","0000-00-00",
"United States of America","California","Perris","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Pescadero","yes","2013-01-02","yes","2014-01-25","no","0000-00-00",
"United States of America","California","Petaluma: Main DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Petaluma: Swift DA","yes","2013-01-02","yes","2016-04-23","no","0000-00-00",
"United States of America","California","Petrolia","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Pico Rivera","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Piercy","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Pine Creek","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Pine Valley","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Pinecrest","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Pinyon","yes","2017-03-22","yes","2017-03-22","no","0000-00-00",
"United States of America","California","Piru","yes","2013-01-02","yes","2016-09-24","no","0000-00-00",
"United States of America","California","Pismo Beach","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Pittsburg","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Pittsburg West","yes","2014-07-07","yes","2014-07-07","no","0000-00-00",
"United States of America","California","Pixley","yes","2017-03-22","yes","2017-03-22","no","0000-00-00",
"United States of America","California","Placentia","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Placerville: Kyburz DA","yes","2013-01-02","yes","2016-09-21","no","0000-00-00",
"United States of America","California","Placerville: South DA","yes","2017-03-22","yes","2017-03-22","no","0000-00-00",
"United States of America","California","Placerville: West DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Planada","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Pleasant Grove","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Pleasanton","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Plymouth","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Point Arena","yes","2017-03-22","yes","2017-03-22","no","0000-00-00",
"United States of America","California","Point Mugu","yes","2013-01-02","yes","2016-09-22","no","0000-00-00",
"United States of America","California","Point Reyes","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Pomona","yes","2013-01-02","yes","2014-01-31","no","0000-00-00",
"United States of America","California","Porterville","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Portola","yes","2017-02-01","yes","2017-02-01","no","0000-00-00",
"United States of America","California","Potter Valley","yes","2017-03-22","yes","2017-03-22","no","0000-00-00",
"United States of America","California","Poway","yes","2013-01-02","yes","2014-07-07","no","0000-00-00",
"United States of America","California","Princeton","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Quincy","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Ramona","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Rancho Bernardo","yes","2014-01-21","yes","2014-01-21","no","0000-00-00",
"United States of America","California","Rancho Penasquitos","yes","2013-01-02","yes","2016-09-19","no","0000-00-00",
"United States of America","California","Rancho Santa Fe","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Rancho Viejo","yes","2013-01-02","yes","2016-09-22","no","0000-00-00",
"United States of America","California","Randsburg","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Red Bluff","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Redding","yes","2013-01-02","yes","2014-01-21","no","0000-00-00",
"United States of America","California","Redlands","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Redondo","yes","2012-11-01","yes","2012-11-01","no","0000-00-00",
"United States of America","California","Redwood City","yes","2013-01-02","yes","2014-01-21","no","0000-00-00",
"United States of America","California","Reedley","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Reseda","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Rialto","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Richmond","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Richvale","yes","2013-01-02","yes","2015-08-29","no","0000-00-00",
"United States of America","California","Ridgecrest","yes","2013-01-02","yes","2014-01-21","no","0000-00-00",
"United States of America","California","Rio Dell","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Rio Linda","yes","2013-01-02","yes","2016-09-22","no","0000-00-00",
"United States of America","California","Rio Vista","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Ripon","yes","2014-01-21","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Riverbank","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Riverdale","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Riverside","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Robbins","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Rosamond","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Roseville: Citrus Heights DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Roseville: Main DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Running Springs","yes","2013-01-02","yes","2016-09-19","no","0000-00-00",
"United States of America","California","Sacramento: Main DA","yes","2011-03-04","yes","2011-03-04","no","0000-00-00",
"United States of America","California","Sacramento: North DA","yes","2011-03-12","yes","2011-03-12","no","0000-00-00",
"United States of America","California","Saddleback Valley","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Salinas","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Salton","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Andreas","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Ardo","yes","2014-07-07","yes","2014-07-07","no","0000-00-00",
"United States of America","California","San Bernardino","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Carlos-Belmont","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Diego: Linda Vista DA","yes","2011-03-04","yes","2011-03-04","no","0000-00-00",
"United States of America","California","San Diego: Mira Mesa DA","yes","2011-03-04","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Diego: San Diego DA","yes","2011-03-04","yes","2011-03-04","no","0000-00-00",
"United States of America","California","San Fernando: Granada Hills DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Fernando: Pacoima DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Fernando: San Fernando DA","yes","2011-03-05","yes","2011-03-05","no","0000-00-00",
"United States of America","California","San Fernando: Sepulveda DA","yes","2013-01-02","yes","2014-06-03","no","0000-00-00",
"United States of America","California","San Francisco: Central DA","yes","2012-11-01","yes","2012-11-01","no","0000-00-00",
"United States of America","California","San Francisco: Juniper DA","yes","2013-01-02","yes","2013-02-27","no","0000-00-00",
"United States of America","California","San Francisco: Montrose-Evergreen DA","yes","2011-03-04","yes","2011-03-04","no","0000-00-00",
"United States of America","California","San Gabriel Canyon","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Joaquin","yes","2014-01-21","yes","2016-09-28","no","0000-00-00",
"United States of America","California","San Jose: North DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Jose: South DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Jose: West DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Juan","yes","2013-01-02","yes","2014-07-08","no","0000-00-00",
"United States of America","California","San Lucas","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Luis Obispo","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Marcos","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Martin","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Mateo","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Miguel","yes","2017-02-01","yes","2017-02-01","no","0000-00-00",
"United States of America","California","San Pedro","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","San Rafael","yes","2013-01-02","yes","2014-01-21","no","0000-00-00",
"United States of America","California","Sandy Valley","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Sanger","yes","2014-07-07","yes","2014-07-07","no","0000-00-00",
"United States of America","California","Santa Ana","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Santa Barbara","yes","2011-03-12","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Santa Clarita: Newhall-Castaic DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Santa Clarita: Saugus Canyon Country DA","yes","2013-01-02","yes","2016-04-23","no","0000-00-00",
"United States of America","California","Santa Cruz","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Santa Margarita","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Santa Maria","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Santa Monica: Mar Vista DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Santa Monica: Santa Monica DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Santa Paula","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Santa Rosa","yes","2011-03-26","yes","2011-03-26","no","0000-00-00",
"United States of America","California","Santa Ynez","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Saratoga","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Saticoy","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Sausalito","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Sebastopol","yes","2014-04-04","yes","2014-04-04","no","0000-00-00",
"United States of America","California","Selma","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Sequoia","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Shafter","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Shasta Lake","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Shingle Springs","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Shoshone","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Sierra Madre","yes","2013-01-02","yes","2014-01-21","no","0000-00-00",
"United States of America","California","Sierraville","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Silverado","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Simi Valley","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Smartsville","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Snelling","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Soda Springs","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Soledad","yes","2017-02-01","yes","2017-02-01","no","0000-00-00",
"United States of America","California","Somis","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Sonoma","yes","2013-01-02","yes","2016-04-23","no","0000-00-00",
"United States of America","California","Sonora: Juno DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Sonora: Main DA","yes","2013-01-02","yes","2014-01-21","no","0000-00-00",
"United States of America","California","South Placer","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","South San Francisco","yes","2013-01-02","yes","2014-01-25","no","0000-00-00",
"United States of America","California","South Tahoe","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Springville","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Squaw Valley","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","St Helena","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Stinson Beach-Bolinas","yes","2013-01-02","yes","2015-10-28","no","0000-00-00",
"United States of America","California","Stockton","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Stonyford","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Stratford","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Summit Valley","yes","2016-03-23","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Sun City","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Sunland-Tujunga","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Sunnyvale","yes","2012-11-01","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Sunol","yes","2014-07-08","yes","2014-07-08","no","0000-00-00",
"United States of America","California","Susanville","yes","2017-03-09","yes","2017-03-09","no","0000-00-00",
"United States of America","California","Sutter Creek","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Taft","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Tehachapi","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Temecula","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Temescal Canyon","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Terra Bella","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Thornton","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Thousand Oaks","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Three Rivers","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Timber Cove: Sea Ranch DA","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Timber Cove: Timber Cove DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Tipton","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Tivy Valley","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Tomales","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Torrance","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Trabuco","yes","2014-01-21","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Tracy","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Tres Pinos","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Trinidad","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Trona","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Truckee","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Tulare","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Tuolumne","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","California","Turlock","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Twentynine Palms","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Ukiah","yes","2013-01-02","yes","2014-07-07","no","0000-00-00",
"United States of America","California","Upland","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Upper Lake","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Vacaville","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Vallejo","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Valley Center","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Valley Ford","yes","2017-03-22","yes","2017-03-22","no","0000-00-00",
"United States of America","California","Valley Springs","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Van Nuys","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Ventura Central","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Ventura East","yes","2013-01-02","yes","2014-04-05","no","0000-00-00",
"United States of America","California","Verdi","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","California","Victorville: Adelanto DA","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Victorville: Apple Valley DA","yes","2014-07-25","yes","2016-05-03","no","0000-00-00",
"United States of America","California","Victorville: Hesperia DA","yes","2013-01-02","yes","2014-01-21","no","0000-00-00",
"United States of America","California","Victorville: Victorville DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Vina","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Visalia","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Vista","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Walker Basin","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Wallace","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Walnut Creek","yes","2012-11-01","yes","2012-11-01","no","0000-00-00",
"United States of America","California","Walnut Grove","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Warner Springs","yes","2016-02-03","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Wasco","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Waterford: Don Pedro DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Waterford: Main DA","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Watsonville","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Weaverville","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Weed","yes","2014-06-03","yes","2014-06-03","no","0000-00-00",
"United States of America","California","Weldon","yes","2013-01-02","yes","2015-02-25","no","0000-00-00",
"United States of America","California","Weott","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","West Los Angeles","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Westminster","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Westwood","yes","2014-02-04","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Wheatland","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Whitethorn","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Whittier","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Williams","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Willits","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Willow Creek","yes","2017-02-21","yes","2017-02-21","no","0000-00-00",
"United States of America","California","Willows","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Windsor","yes","2013-01-02","yes","2015-04-16","no","0000-00-00",
"United States of America","California","Winters","yes","2013-01-02","yes","2014-07-07","no","0000-00-00",
"United States of America","California","Woodcrest","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Woodlake","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Woodland","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Woodside","yes","2013-01-02","yes","2014-07-08","no","0000-00-00",
"United States of America","California","Wrightwood: Phelan DA","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Wrightwood: Wrightwood DA","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Yorba Linda","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","California","Yosemite","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Yountville","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","California","Yreka","yes","2013-01-02","yes","2014-07-07","no","0000-00-00",
"United States of America","California","Yucca Valley","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Colorado","Aguilar","yes","2018-07-07","yes","2018-07-07","no","0000-00-00",
"United States of America","Colorado","Akron","yes","2018-08-14","yes","2018-08-14","no","0000-00-00",
"United States of America","Colorado","Alamosa","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Colorado","Allens Park-Lyons","yes","2014-04-03","yes","2016-09-20","no","0000-00-00",
"United States of America","Colorado","Allison","yes","2013-01-02","yes","2016-09-22","no","0000-00-00",
"United States of America","Colorado","Antonito","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Colorado","Aspen","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Colorado","Aurora","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Colorado","Basalt","yes","2014-01-21","yes","2014-01-21","no","0000-00-00",
"United States of America","Colorado","Bayfield","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Colorado","Berthoud","yes","2013-01-02","yes","2016-09-22","no","0000-00-00",
"United States of America","Colorado","Branson","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Colorado","Breckenridge","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Colorado","Brighton","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Colorado","Bristol-Granada","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Colorado","Brush","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Colorado","Buena Vista","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Colorado","Burlington","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Colorado","Calhan","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Colorado","Campo","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Colorado","Canon City","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Colorado","Carbondale","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Colorado","Center","yes","2014-05-07","yes","2016-09-28","no","0000-00-00",
"United States of America","Colorado","Cheraw","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Colorado","Cheyenne Wells","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Colorado","Collbran","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Colorado","Colorado Springs-Green Mountain Falls","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Colorado","Colorado Springs-Main","yes","2011-03-16","yes","2013-01-02","no","0000-00-00",
"United States of America","Colorado","Colorado Springs-Security","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Colorado","Cortez","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Colorado","Craig","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Colorado","Creede","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
